"AN_BASE";"NM_AREA_AVALIACAO";"NM_AUTOR";"NM_PRODUCAO";"TP_AUTOR";"CD_IDENTIFICADOR_VEICULO"
"2017";"DIREITO";"REGIS WILLYAN DA SILVA ANDRADE";"DA EFETIVIDADE DO DIREITO FUNDAMENTAL DE ACESSO À JUSTIÇA, INCIDENTE DE RESOLUÇÃO DE DEMANDAS REPETITIVAS: DO GROUP LITIGATION E DO MUSTERVERFAHREN AO NOVO CÓDIGO DE PROCESSO CIVIL";"PARTICIPANTE EXTERNO";"2526-026X"
"2017";"DIREITO";"RAFAEL ALEM MELLO FERREIRA";"DA EFETIVIDADE DO DIREITO FUNDAMENTAL DE ACESSO À JUSTIÇA, INCIDENTE DE RESOLUÇÃO DE DEMANDAS REPETITIVAS: DO GROUP LITIGATION E DO MUSTERVERFAHREN AO NOVO CÓDIGO DE PROCESSO CIVIL";"PARTICIPANTE EXTERNO";"2526-026X"
"2017";"DIREITO";"MAGNO FEDERICI GOMES";"DA EVOLUÇÃO CONSTITUCIONAL PROJETADA NA TUTELA AO MEIO AMBIENTE";"DOCENTE";"1517-0276"
"2017";"DIREITO";"ARIEL AUGUSTO PINHEIRO DOS SANTOS";"DA EVOLUÇÃO CONSTITUCIONAL PROJETADA NA TUTELA AO MEIO AMBIENTE";"DISCENTE";"1517-0276"
"2017";"DIREITO";"MARIO LUIZ DELGADO REGIS";"DA EXTINCAO DA OBRIGACAO ALIMENTAR ENTRE CONJUGES E COMPANHEIROS";"DOCENTE";"2358-3223"
"2017";"DIREITO";"LEVI HULSE";"DA FALÊNCIA E RECUPERAÇÃO JUDICIAL DA MICRO E PEQUENA EMPRESA CONFORME A LEI 11.101/05";"DISCENTE";"2177-2991"
"2017";"DIREITO";"AUGUSTO JOBIM DO AMARAL";"DA IDEOLOGIA DA PUNIÇÃO, O QUE ENSINAM OS PROFESSORES?";"DOCENTE";"2317-7896"
"2017";"DIREITO";"JARBAS RICARDO ALMEIDA CUNHA";"DA IMPLEMENTAÇÃO CONSTITUCIONAL DO SISTEMA ÚNICO DE SAÚDE ÀS PROPOSTAS DESCONSTITUINTES: O DIREITO À SAÚDE EM CRISE NO BRASIL";"DISCENTE";"2358-1824"
"2017";"DIREITO";"MISABEL DE ABREU MACHADO DERZI";"DA IMPOSSIBILIDADE DE EXTENSÃO DA TESE JURÍDICA FIXADA NO RE Nº 651.703/PR ÀS SEGURADORAS ESPECIALIZADAS EM SAÚDE";"DOCENTE";"1678-8656"
"2017";"DIREITO";"SACHA CALMON NAVARRO COÊLHO";"DA IMPOSSIBILIDADE DE EXTENSÃO DA TESE JURÍDICA FIXADA NO RE Nº 651.703/PR ÀS SEGURADORAS ESPECIALIZADAS EM SAÚDE";"-";"1678-8656"
"2017";"DIREITO";"SACHA CALMON NAVARRO COELHO";"DA IMPOSSIBILIDADE DE EXTENSÃO DA TESE JURÍDICA FIXADA NO RE Nº 651.703/PR ÀS SEGURADORAS ESPECIALIZADAS EM SAÚDE";"DOCENTE";"1678-8656"
"2017";"DIREITO";"MISABEL DE ABREU MACHADO DERZI";"DA IMPOSSIBILIDADE DE EXTENSÃO DA TESE JURÍDICA FIXADA NO RE Nº 651.703/PR ÀS SEGURADORAS ESPECIALIZADAS EM SAÚDE";"PARTICIPANTE EXTERNO";"1678-8656"
"2017";"DIREITO";"EMERSON ADEMIR BORGES DE OLIVEIRA";"DA IMPRESCINDIBILIDADE DA CRIAÇÃO DA PROCURADORIA DAS EMPRESAS ESTATAIS FEDERAIS";"DOCENTE";"1518-272X"
"2017";"DIREITO";"JOAO CARLOS LIMA SANTINI";"DA INCIDÊNCIA DA COF¿INS SOBRE AS RECEITAS TÍPICAS DAS ATIVIDADES DAS INSTITUIÇÕES FINANCEIRAS À LUZ DA INCONSTITUCIONALIDADE DO § 3º DO ART. 1º DA LEI Nº 9.718, DE 1998";"EGRESSO";"1982-9965"
"2017";"DIREITO";"FRANCISCO CARLOS ROSAS GIARDINA";"DA INCIDÊNCIA DA COF¿INS SOBRE AS RECEITAS TÍPICAS DAS ATIVIDADES DAS INSTITUIÇÕES FINANCEIRAS À LUZ DA INCONSTITUCIONALIDADE DO § 3º DO ART. 1º DA LEI Nº 9.718, DE 1998";"-";"1982-9965"
"2017";"DIREITO";"WALKIRIA MARTINEZ HEINRICH FERRER";"DA INCONSTITUCIONALIDADE DA DENÚNCIA FEIRA À CONVENÇÃO Nº 158 DA OIT: IMPOSSIBILIDADE DE LIMITAÇÃO DE SEUS EFEITOS FRENTE À VIOLAÇÃO DE DIREITO SOCIAL";"DOCENTE";"2359-6880"
"2017";"DIREITO";"LOURIVAL JOSE DE OLIVEIRA";"DA INCONSTITUCIONALIDADE DA DENÚNCIA FEIRA À CONVENÇÃO Nº 158 DA OIT: IMPOSSIBILIDADE DE LIMITAÇÃO DE SEUS EFEITOS FRENTE À VIOLAÇÃO DE DIREITO SOCIAL";"DOCENTE";"2359-6880"
"2017";"DIREITO";"ARTUR CESAR DE SOUZA";"DA INCONSTITUCIONALIDADE DA LEI 13.327/2016 E DO NOVO CPC NO QUE CONCERNE AO PAGAMENTO DE HONORÁRIOS SUCUMBENCIAIS AOS ADVOGADOS PÚBLICOS";"DOCENTE";"0100-1981"
"2017";"DIREITO";"FLAVIO MURILO TARTUCE SILVA";"DA INDENIZAÇÃO POR ABANDONO AFETIVO NA MAIS RECENTE JURISPRUDÊNCIA BRASILEIRA";"DOCENTE";"2183-539X"
"2017";"DIREITO";"DAVI GUIMARÃES MENDES";"DA INDENIZAÇÃO PUNITIVA: ANÁLISE DE SUA APLICABILIDADE NA ORDEM JURÍDICA BRASILEIRA";"-";"2358-1433"
"2017";"DIREITO";"MARIA VITAL DA ROCHA";"DA INDENIZAÇÃO PUNITIVA: ANÁLISE DE SUA APLICABILIDADE NA ORDEM JURÍDICA BRASILEIRA";"DOCENTE";"2358-1433"
"2017";"DIREITO";"MARIA VITAL DA ROCHA";"DA INDENIZAÇÃO PUNITIVA: ANÁLISE DE SUA APLICABILIDADE NA ORDEM JURÍDICA BRASILEIRA";"PARTICIPANTE EXTERNO";"2358-1433"
"2017";"DIREITO";"DAVI GUIMARAES MENDES";"DA INDENIZAÇÃO PUNITIVA: ANÁLISE DE SUA APLICABILIDADE NA ORDEM JURÍDICA BRASILEIRA";"DISCENTE";"2358-1433"
"2017";"DIREITO";"FLAVIO MURILO TARTUCE SILVA";"DA INFELIZ MANUTENÇÃO DA SEPARAÇÃO DE DIREITO NO NOVO CPC";"DOCENTE";"2179-1635"
"2017";"DIREITO";"LORENA DE MELO FREITAS";"DA ININTRANSPONIBILIDADE ENTRE PRESCRIÇÃO E DESCRIÇÃO: UM ENSAIO SOBRE PRAGMATISMO E DIREITO";"DOCENTE";"2236-8612"
"2017";"DIREITO";"ENOQUE FEITOSA SOBREIRA FILHO";"DA INSTRANSPONIBILIDADE ENTRE DESCRIÇÃO E PRESCRIÇÃO: UM ENSAIO SOBRE PRAGMATISMO E DIREITO";"DOCENTE";"2236-8612"
"2017";"DIREITO";"LORENA DE MELO FREITAS";"DA INSTRANSPONIBILIDADE ENTRE DESCRIÇÃO E PRESCRIÇÃO: UM ENSAIO SOBRE PRAGMATISMO E DIREITO";"DOCENTE";"2236-8612"
"2017";"DIREITO";"RENATA SALGADO LEME";"DA INTEGRAÇÃO À INCLUSÃO SOCIAL: O ESTATUTO DAS PESSOAS COM DEFICIÊNCIA E A CONCRETIZAÇÃO DA INCLUSÃO PELOS DIREITOS SOCIAIS.";"DOCENTE";"1809-5836"
"2017";"DIREITO";"SAMIRA DA COSTA FONTES";"DA INTEGRAÇÃO À INCLUSÃO SOCIAL: O ESTATUTO DAS PESSOAS COM DEFICIÊNCIA E A CONCRETIZAÇÃO DA INCLUSÃO PELOS DIREITOS SOCIAIS.";"DISCENTE";"1809-5836"
"2017";"DIREITO";"EUGENIO FACCHINI NETO";"DA LEGITIMIDADE DO AGENTE PÚBLICO PARA RESPONDER POR SEUS ATOS DANOSOS: ESTUDO DE DIREITO BRASILEIRO E COMPARADO";"DOCENTE";"2183-539X"
"2017";"DIREITO";"VALERIA SILVA GALDINO CARDIN";"DA MEDIAÇÃO NA ALIENAÇÃO PARENTAL: UMA VIA ABERTA PARA A PACIFICAÇÃO FAMILIAR, COMO FORMA DE ACESSO À JUSTIÇA À LUZ DO CÓDIGO DE PROCESSO CIVIL E DA LEI DE MEDIAÇÃO";"DOCENTE";"1984-7858"
"2017";"DIREITO";"IVAN APARECIDO RUIZ";"DA MEDIAÇÃO NA ALIENAÇÃO PARENTAL: UMA VIA ABERTA PARA A PACIFICAÇÃO FAMILIAR, COMO FORMA DE ACESSO À JUSTIÇA À LUZ DO CÓDIGO DE PROCESSO CIVIL E DA LEI DE MEDIAÇÃO";"DOCENTE";"1984-7858"
"2017";"DIREITO";"JOSE ROBERTO RODRIGUES AFONSO";"DA MUTAÇÃO À LIPOASPIRAÇÃO";"DOCENTE";"0010-5945"
"2017";"DIREITO";"MARISA ROSSIGNOLI";"DA NECESSIDADE DA PARTICIPAÇÃO DO ESTADO NACIONAL NO MERCADO ECONÔMICO PARA A PROTEÇÃO DOS DIREITOS SOCIAIS";"DOCENTE";"1809-3280"
"2017";"DIREITO";"LOURIVAL JOSE DE OLIVEIRA";"DA NECESSIDADE DA PARTICIPAÇÃO DO ESTADO NACIONAL NO MERCADO ECONÔMICO PARA A PROTEÇÃO DOS DIREITOS SOCIAIS";"DOCENTE";"1809-3280"
"2017";"DIREITO";"MARCIO RICARDO STAFFEN";"DA NECESSIDADE DE UMA UNIVERSALIDADE REDIVIVA PARA OS DIREITOS HUMANOS.";"DOCENTE";"2358-1352"
"2017";"DIREITO";"LEANDRO CALETTI";"DA NECESSIDADE DE UMA UNIVERSALIDADE REDIVIVA PARA OS DIREITOS HUMANOS.";"-";"2358-1352"
"2017";"DIREITO";"LUIZ SALES DO NASCIMENTO";"DA NECESSÁRIA CONSTITUCIONALIZAÇÃO DO DIREITO INTERNACIONAL - UMA PERSPECTIVA DESDE A TEORIA DE ALF ROSS";"DOCENTE";"2237-583X"
"2017";"DIREITO";"VIDAL SERRANO NUNES JUNIOR";"DA NECESSÁRIA CONSTITUCIONALIZAÇÃO DO DIREITO INTERNACIONAL - UMA PERSPECTIVA DESDE A TEORIA DE ALF ROSS";"-";"2237-583X"
"2017";"DIREITO";"LUIZ SALES DO NASCIMENTO";"DA NECESSÁRIA CONSTITUCIONALIZAÇÃO DO DIREITO INTERNACIONAL - UMA PERSPECTIVA DESDE A TEORIA DE ALF ROSS";"PARTICIPANTE EXTERNO";"2237-583X"
"2017";"DIREITO";"VIDAL SERRANO NUNES JUNIOR";"DA NECESSÁRIA CONSTITUCIONALIZAÇÃO DO DIREITO INTERNACIONAL - UMA PERSPECTIVA DESDE A TEORIA DE ALF ROSS";"DOCENTE";"2237-583X"
"2017";"DIREITO";"JEAN FRANCOIS YVES DELUCHEY";"DA NOÇÃO LIBERAL DE PESSOA À REFUNDAÇÃO DA CIDADANIA UNIVERSAL:PROVOCAÇÕES PARA PENSAR OS SUJEITOS E SUA EMANCIPAÇÃO PELOS DIREITOS HUMANOS";"DOCENTE";"2175-6058"
"2017";"DIREITO";"FARAH DE SOUSA MALCHER";"DA NOÇÃO LIBERAL DE PESSOA À REFUNDAÇÃO DA CIDADANIA UNIVERSAL:PROVOCAÇÕES PARA PENSAR OS SUJEITOS E SUA EMANCIPAÇÃO PELOS DIREITOS HUMANOS";"DISCENTE";"2175-6058"
"2017";"DIREITO";"MAGNO FEDERICI GOMES";"DA PARTICIPAÇÃO SOCIAL NOS LICENCIAMENTOS AMBIENTAIS: PARA ALÉM DA AUDIÊNCIA PÚBLICA";"DOCENTE";"1980-8860"
"2017";"DIREITO";"ANGÉLICA CRISTINY EZEQUIEL DE AVELAR TEIXEIRA";"DA PARTICIPAÇÃO SOCIAL NOS LICENCIAMENTOS AMBIENTAIS: PARA ALÉM DA AUDIÊNCIA PÚBLICA";"-";"1980-8860"
"2017";"DIREITO";"GILBERTO SCHAFER";"DA PIRÂMIDE À BÚSSOLA: CONSIDERAÇÕES SOBRE O PRINCÍPIO 'PRO HOMINE' E SEU USO NA PROTEÇÃO DOS DIREITOS HUMANOS";"DOCENTE";"2526-0197"
"2017";"DIREITO";"JESUS TUPA SILVEIRA GOMES";"DA PIRÂMIDE À BÚSSOLA: CONSIDERAÇÕES SOBRE O PRINCÍPIO 'PRO HOMINE' E SEU USO NA PROTEÇÃO DOS DIREITOS HUMANOS";"DISCENTE";"2526-0197"
"2017";"DIREITO";"RENATA SIUDA-AMBROZIAK";"DA POLÔNIA AO BRASIL (1933-1945): MEMÓRIAS DOS REFUGIADOS DO NAZISMO E SOBREVIVENTES DO HOLOCAUSTO";"PARTICIPANTE EXTERNO";"1641-4713"
"2017";"DIREITO";"MARIA LUIZA TUCCI CARNEIRO";"DA POLÔNIA AO BRASIL (1933-1945): MEMÓRIAS DOS REFUGIADOS DO NAZISMO E SOBREVIVENTES DO HOLOCAUSTO";"DOCENTE";"1641-4713"
"2017";"DIREITO";"EDUARDO HENRIQUE LOPES";"DA POPULAÇÃO EM SITUAÇÃO DE RUA: A CRIMINALIZAÇÃO DO INVISÍVEL";"DOCENTE";"2446-5127"
"2017";"DIREITO";"DANIELA DE LIMA RANIERI GUERRA";"DA POPULAÇÃO EM SITUAÇÃO DE RUA: A CRIMINALIZAÇÃO DO INVISÍVEL";"DISCENTE";"2446-5127"
"2017";"DIREITO";"CLAUDIO JANNOTTI DA ROCHA";"DA PROCEDIMENTALIZAÇÃO DO INCIDENTE DA DESCONSIDERAÇÃO DA PERSONALIDADE JURÍDICA PREVISTA NO CÓDIGO DE PROCESSO CIVIL DE 2015 NO PROCESSO DO TRABALHO";"DOCENTE";"2179-1643"
"2017";"DIREITO";"MARCOS YOUJI MINAMI";"DA QUESTÃO PREJUDICIAL INCIDENTAL CONSTITUCIONAL NO STF E O NOVO REGIME DE COISA JULGADA";"DISCENTE";"0100-1981"
"2017";"DIREITO";"MARCOS YOUJI MINAMI";"DA QUESTÃO PREJUDICIAL INCIDENTAL CONSTITUCIONAL NO STF E O NOVO REGIME DE COISA JULGADA";"DISCENTE";"1984-512X"
"2017";"DIREITO";"RAVI DE MEDEIROS PEIXOTO";"DA QUESTÃO PREJUDICIAL INCIDENTAL CONSTITUCIONAL NO STF E O NOVO REGIME DE COISA JULGADA.";"DISCENTE";"1984-512X"
"2017";"DIREITO";"RAVI DE MEDEIROS PEIXOTO";"DA QUESTÃO PREJUDICIAL INCIDENTAL CONSTITUCIONAL NO STF E O NOVO REGIME DE COISA JULGADA.";"DISCENTE";"0100-1981"
"2017";"DIREITO";"FAUSTO SANTOS DE MORAIS";"DA RAZÃO INSTITUCIONAL AO VOTO: APLICAÇÃO DA TEORIA DE ALEXY NO RE 845.779";"DOCENTE";"2175-0491"
"2017";"DIREITO";"JOSE CARLOS KRAEMER BORTOLOTI";"DA RAZÃO INSTITUCIONAL AO VOTO: APLICAÇÃO DA TEORIA DE ALEXY NO RE 845.779";"PARTICIPANTE EXTERNO";"2175-0491"
"2017";"DIREITO";"ANNA DOLORES BARROS DE OLIVEIRA SA";"DA REGULAÇÃO A CONCRETIZAÇÃO DO DIREITO A SAÚDE: UMA ANÁLISE DO MODELO DO TERCEIRO SETOR EM PERNMABUCO";"DISCENTE";"0048-5950"
"2017";"DIREITO";"JOSÉ ALEXANDRE GOMES PEREIRA";"DA RESCISÃO DO CONTRATO DE TRABALHO SEM JUSTA CAUSA";"-";"2177-1677"
"2017";"DIREITO";"FLAVIA CARVALHO MENDES SARAIVA";"DA RESCISÃO DO CONTRATO DE TRABALHO SEM JUSTA CAUSA";"DISCENTE";"2177-1677"
"2017";"DIREITO";"ANA PAULA MENDES BORGES";"DA RESERVA DE VAGAS PARA PORTADORES DE NECESSIDADES ESPECIAIS EM CONCURSOS PÚBLICOS: UMA ANÁLISE NO CONTEXTO DAS AÇÕES AFIRMATIVAS";"DISCENTE";"0102-1052"
"2017";"DIREITO";"RAFAEL LAMERA GIESTA CABRAL";"DA RESISTÊNCIA AO AJUSTE: O TRABALHADOR NA DÉCADA DE 1930.";"PARTICIPANTE EXTERNO";"2179-8966"
"2017";"DIREITO";"GABRIEL DE JESUS TEDESCO WEDY";"DA RESPONSABILIDADE CIVIL DO ESTADO POR DANOS CAUSADOS DECORRENTES DE PLANOS E PLANEJAMENTOS INSUSTENTÁVEIS";"DISCENTE";"2319-0256"
"2017";"DIREITO";"NIDA SALEH HATOUM";"DA RESPONSABILIDADE EMPRESARIAL E SOCIAL DAS INSTITUIÇÕES FINANCEIRAS COMO AGENTES INDUTORAS DO DESENVOLVIMENTO SUSTENTÁVEL";"DISCENTE";"1518-2703"
"2017";"DIREITO";"CARLOS PICCHI NETO";"DA RESPONSABILIDADE EMPRESARIAL E SOCIAL DAS INSTITUIÇÕES FINANCEIRAS COMO AGENTES INDUTORAS DO DESENVOLVIMENTO SUSTENTÁVEL";"DISCENTE";"1518-2703"
"2017";"DIREITO";"PEDRO SERGIO DOS SANTOS";"DA SOCIEDADE DE RISCO AO ACIDENTE SOCIO AMBIENTAL DE MARIANA: VIOLAÇÃO A ORDEM CONSTITUCIONAL E AOS DIREITOS HUMANOS";"DOCENTE";"2448-0576"
"2017";"DIREITO";"MARDEN REIS DE ABREU";"DA SOCIEDADE DE RISCO AO ACIDENTE SOCIO AMBIENTAL DE MARIANA: VIOLAÇÃO A ORDEM CONSTITUCIONAL E AOS DIREITOS HUMANOS";"PARTICIPANTE EXTERNO";"2448-0576"
"2017";"DIREITO";"ELISA GOULART TAVARES";"DA SOCIEDADE INDUSTRIAL À SOCIEDADE DE RISCO: ABORDAGENS ACERCA DA RELAÇÃO DIRETA E PROPORCIONAL ENTRE ATIVIDADE ECONÔMICA E AUMENTO DO RISCO ECOLÓGICO SEGUNDO AS OBRAS DE ULRICH BECK";"DISCENTE";"1982-4858"
"2017";"DIREITO";"AGOSTINHO OLI KOPPE PEREIRA";"DA SOCIEDADE INDUSTRIAL À SOCIEDADE DE RISCO: ABORDAGENS ACERCA DA RELAÇÃO DIRETA E PROPORCIONAL ENTRE ATIVIDADE ECONÔMICA E AUMENTO DO RISCO ECOLÓGICO SEGUNDO AS OBRAS DE ULRICH BECK";"DOCENTE";"1982-4858"
"2017";"DIREITO";"CLEIDE CALGARO";"DA SOCIEDADE INDUSTRIAL À SOCIEDADE DE RISCO: ABORDAGENS ACERCA DA RELAÇÃO DIRETA E PROPORCIONAL ENTRE ATIVIDADE ECONÔMICA E AUMENTO DO RISCO ECOLÓGICO SEGUNDO AS OBRAS DE ULRICH BECK";"DOCENTE";"1982-4858"
"2017";"DIREITO";"ERICA BABINI LAPA DO AMARAL MACHADO";"DA TEORIA DOS SISTEMAS AO DIREITO PENAL DO INIMIGO: UMA ANÁLISE CRÍTICA";"DOCENTE";"2526-0065"
"2017";"DIREITO";"MILENA TRAJANO DOS ANJOS";"DA TEORIA DOS SISTEMAS AO DIREITO PENAL DO INIMIGO: UMA ANÁLISE CRÍTICA";"DISCENTE";"2526-0065"
"2017";"DIREITO";"ADEMAR POZZATTI JUNIOR";"DA TRANSCENDÊNCIA À IMANÊNCIA: A TEORIA CRÍTICA COMO ALTERNATIVA EPISTEMOLÓGICA À INEFICÁCIA DOS DIREITOS HUMANOS";"DOCENTE";"1980-7791"
"2017";"DIREITO";"VALERIA SILVA GALDINO CARDIN";"DA TUTELA JURISDICIONAL COLETIVA ANIMAL COMO MEIO PARA DEFESA DOS ANIMAIS NÃO-HUMANOS NO PROCESSO CIVIL BRASILEIRO";"DOCENTE";"2317-4552"
"2017";"DIREITO";"LOURIVAL JOSE DE OLIVEIRA";"DA VIOLAÇÃO AO DIREITO FUNDAMENTAL DE ACESSO AO LOCAL DE TRABALHO: A SUBSTITUIÇÃO LESIVA PELO VALE-TRANSPORTE";"DOCENTE";"1516-4551"
"2017";"DIREITO";"GUSTAVO DA GAMA VITAL DE OLIVEIRA";"DADOS HISTÓRICOS SOBRE A CORREÇÃO LEGISLATIVA DA JURISPRUDÊNCIA NA EXPERIÊNCIA CONSTITUCIONAL DOS EUA";"DOCENTE";"1518-272X"
"2017";"DIREITO";"JACOPO PAFFARINI";"DALL'INCHIESTA ?MANI PULITE? ALLE LEGGI ?AD PERSONAM?. UNA RIFLESSIONE SU CLASSE POLITICA, MAGISTRATURA E CONTRASTO ALLA CORRUZIONE IN ITALIA";"DOCENTE";"2175-0491"
"2017";"DIREITO";"DENISE PIRES FINCATO";"DANO EXISTENCIAL NO DIREITO TRABALHISTA BRASILEIRO: EM TEMPOS DE REFORMA, MUITO A AMADURECER";"DOCENTE";"2236-7810"
"2017";"DIREITO";"LEILIANE PIOVESANI VIDALETTI";"DANO EXISTENCIAL NO DIREITO TRABALHISTA BRASILEIRO: EM TEMPOS DE REFORMA, MUITO A AMADURECER";"DISCENTE";"2236-7810"
"2017";"DIREITO";"AMANDA SOUZA BARBOSA";"DANO IATROGÊNICO E ERRO MÉDICO: O DELINEAMENTO DOS PARÂMETROS PARA AFERIÇÃO DA RESPONSABILIDADE";"EGRESSO";"2317-3580"
"2017";"DIREITO";"ANA THEREZA MEIRELES ARAUJO";"DANO IATROGÊNICO E ERRO MÉDICO: O DELINEAMENTO DOS PARÂMETROS PARA AFERIÇÃO DA RESPONSABILIDADE";"PARTICIPANTE EXTERNO";"2317-3580"
"2017";"DIREITO";"FABRICIO VEIGA COSTA";"DANO MORAL DECORRENTE DO DESCUMPRIMENTO DO CONTRATO DE PRESTAÇÃO DE SERVIÇOS EDUCACIONAIS EM INSTITUIÇÕES PRIVADAS DE ENSINO SUPERIOR";"DOCENTE";"2526-0243"
"2017";"DIREITO";"ERICA PATRICIA MOREIRA DE FREITAS";"DANO MORAL DECORRENTE DO DESCUMPRIMENTO DO CONTRATO DE PRESTAÇÃO DE SERVIÇOS EDUCACIONAIS EM INSTITUIÇÕES PRIVADAS DE ENSINO SUPERIOR";"DISCENTE";"2526-0243"
"2017";"DIREITO";"DIANA LOUREIRO PAIVA DE CASTRO";"DANO MORAL E HOMO SACER: O PROBLEMA DO ENUNCIADO 385 DA SÚMULA DO SUPERIOR TRIBUNAL DE JUSTIÇA E SUA RECENTE AMPLIAÇÃO";"DISCENTE";"1517-6290"
"2017";"DIREITO";"CARLOS EDISON DO REGO MONTEIRO FILHO";"DANO MORAL E HOMO SACER: O PROBLEMA DO ENUNCIADO 385 DA SÚMULA DO SUPERIOR TRIBUNAL DE JUSTIÇA E SUA RECENTE AMPLIAÇÃO";"DOCENTE";"1517-6290"
"2017";"DIREITO";"CARLOS EDUARDO DIEDER REVERBEL";"DANO MORAL, PROTEÇÃO AO INCAPAZ, DIGNIDADE DA PESSOA HUMANA E DIREITOS DE PERSONALIDADE";"DOCENTE";"1415-7705"
"2017";"DIREITO";"BRUNO NUBENS BARBOSA MIRAGEM";"DANO MORAL, PROTEÇÃO DO INCAPAZ, DIGNIDADE DA PESSOA HUMANA E DIREITOS DE PERSONALIDADE";"DOCENTE";"1415-7705"
"2017";"DIREITO";"FABRICIO AUGUSTO AGUIAR LEME";"DANO MORAL: UMA REPARAÇÃO DE VALOR INCERTO - UMA ANÁLISE SOB O PRISMA EMPRESARIAL";"DISCENTE";"2177-4641"
"2017";"DIREITO";"GUILHERME HENRIQUE LIMA REINIG";"DANO REFLEXO OU POR RICOCHETE E LESÃO À SAÚDE PSÍQUICA: OS CASOS DE 'CHOQUE NERVOSO' (SCHOCKSHADEN) NO DIREITO CIVIL ALEMÃO";"PARTICIPANTE EXTERNO";"2316-8374"
"2017";"DIREITO";"RAFAEL PETEFFI DA SILVA";"DANO REFLEXO OU POR RICOCHETE E LESÃO À SAÚDE PSÍQUICA: OS CASOS DE 'CHOQUE NERVOSO' (SCHOCKSHADEN) NO DIREITO CIVIL ALEMÃO";"DOCENTE";"2316-8374"
"2017";"DIREITO";"GUILHERME HENRIQUE LIMA REINIG";"DANO REFLEXO OU POR RICOCHETE E LESÃO À SAÚDE PSÍQUICA: OS CASOS DE ?CHOQUE NERVOSO? (SCHOCKSCHADEN) NO DIREITO CIVIL ALEMÃO";"DOCENTE";"2316-8374"
"2017";"DIREITO";"RAFAEL PETEFFI DA SILVA";"DANO REFLEXO OU POR RICOCHETE E LESÃO À SAÚDE PSÍQUICA: OS CASOS DE ?CHOQUE NERVOSO? (SCHOCKSCHADEN) NO DIREITO CIVIL ALEMÃO";"DOCENTE";"2316-8374"
"2017";"DIREITO";"BRITTO, I. R.";"DANOS MORAIS NO DIREITO DO CONSUMIDOR E PUNITIVE DAMAGES: PEDAGOGIA PARA O JUDICIÁRIO";"-";"1415-7705"
"2017";"DIREITO";"ANDRE AUGUSTO GIURIATTO FERRACO";"DANOS MORAIS NO DIREITO DO CONSUMIDOR E PUNITIVE DAMAGES: PEDAGOGIA PARA O JUDICIÁRIO";"DISCENTE";"1415-7705"
"2017";"DIREITO";"JOSE ADERCIO LEITE SAMPAIO";"DAS NOBREZAS E DOS LIMITES DA ATIVIDADE CORREICIONAL: BREVES CONSIDERAÇÕES";"DOCENTE";"2525-5800"
"2017";"DIREITO";"PEDRO HENRIQUE AZEVEDO LOPES FERREIRA";"DAS ORIGENS DO CONSTITUCIONALISMO AO PÓS-POSITIVISMO: O DESENVOLVIMENTO DO ESTADO CONSTITUCIONAL E DO SISTEMA DE GARANTIA DE DIREITOS.";"DISCENTE";"1984-0454"
"2017";"DIREITO";"PAULO JORGE FONSECA FERREIRA DA CUNHA";"DAS PROVAS ACADÉMICAS: DIREITO & CIÊNCIA NA SOCIEDADE DA INFORMAÇÃO";"DOCENTE";"1517-6975"
"2017";"DIREITO";"FLAVIO MURILO TARTUCE SILVA";"DAS REPERCUSSÕES DO NOVO CÓDIGO DE PROCESSO CIVIL PARA O INSTITUTO DA EVICÇÃO";"DOCENTE";"2359-5299"
"2017";"DIREITO";"VALERIA SILVA GALDINO CARDIN";"DAS RESTRIÇÕES À LIBERDADE DE EXPRESSÃO FRENTE À VIOLAÇÃO DOS DIREITOS DAS MINORIAS SEXUAIS PELO DISCURSO DE ÓDIO";"DOCENTE";"2448-3931"
"2017";"DIREITO";"CAIO EDUARDO COSTA CAZELATTO";"DAS RESTRIÇÕES À LIBERDADE DE EXPRESSÃO FRENTE À VIOLAÇÃO DOS DIREITOS DAS MINORIAS SEXUAIS PELO DISCURSO DE ÓDIO";"DISCENTE";"2448-3931"
"2017";"DIREITO";"BETANIA DE MORAES ALFONSIN";"DAS RUAS DE PARIS A QUITO: O DIREITO À CIDADE NA NOVA AGENDA URBANA - HABITAT III";"DOCENTE";"2317-7721"
"2017";"DIREITO";"GUILHERME AUGUSTO FACCENDA";"DAS RUAS DE PARIS A QUITO: O DIREITO À CIDADE NA NOVA AGENDA URBANA - HABITAT III";"DISCENTE";"2317-7721"
"2017";"DIREITO";"RENATA DA SILVA MULLER";"DAS RUAS DE PARIS A QUITO: O DIREITO À CIDADE NA NOVA AGENDA URBANA - HABITAT III";"DISCENTE";"2317-7721"
"2017";"DIREITO";"GERSON TADEU ASTOLFI VIVAN";"DAS RUAS DE PARIS A QUITO: O DIREITO À CIDADE NA NOVA AGENDA URBANA - HABITAT III";"DISCENTE";"2317-7721"
"2017";"DIREITO";"DANIEL VASQUES RODRIGUES FERNANDEZ";"DAS RUAS DE PARIS A QUITO: O DIREITO À CIDADE NA NOVA AGENDA URBANA - HABITAT III";"DISCENTE";"2317-7721"
"2017";"DIREITO";"ALEXANDRE SIKINOWSKI SALTZ";"DAS RUAS DE PARIS A QUITO: O DIREITO À CIDADE NA NOVA AGENDA URBANA - HABITAT III";"DISCENTE";"2317-7721"
